﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Grand County Total Industry Earnings","20731","20058","19366","22558","24048","26856","30251","37369","43227","50205","52995","62738","63881","56303","50004","49364","48419","45035","45223","50008","50860","54408","60214","72440","83948","90523","93610","97488","105422","114019","127876","118530","132425","136613","145087","154500","169946","192635","200197","215031","215285","229945","241501","249987","244507","252880","254286","259792","314260","380689","389442","402174","456058","491521"
"        Index","100","96.753653948","93.415657711","108.81288891","116.00019295","129.54512566","145.92156674","180.25662052","208.51381988","242.17355651","255.63166273","302.62891322","308.14239545","271.58844243","241.20399402","238.11682987","233.55843905","217.23505861","218.14191308","241.22328879","245.33307607","262.44754233","290.4539096","349.42839226","404.93946264","436.65525059","451.54599392","470.2522792","508.52346727","549.99276446","616.83469201","571.75244802","638.77767594","658.97930635","699.85528918","745.26072066","819.76749795","929.21229077","965.68906469","1037.2437413","1038.4689595","1109.1843133","1164.926921","1205.8607882","1179.4269452","1219.8157349","1226.5978486","1253.1571077","1515.8940717","1836.3272394","1878.5490328","1939.9643047","2199.8842313","2370.9468911"
"        Percent Change","N","-3.246346052","-3.449995014","16.482495094","6.6051954961","11.676646707","12.641495383","23.529800668","15.676095159","16.142688597","5.5572154168","18.384753279","1.8218623482","-11.86268217","-11.18768094","-1.279897608","-1.914350539","-6.988991925","0.417453092","10.5808991","1.7037274036","6.9760125836","10.67122482","20.304248181","15.88625069","7.8322294754","3.4101830474","4.1427197949","8.1384375513","8.1548443399","12.153237618","-7.308642748","11.722770607","3.1625448367","6.2029235871","6.4878314391","9.9974110032","13.350711402","3.9255586991","7.4097014441","0.1181225033","6.8095780013","5.0255495879","3.5138570855","-2.19211399","3.424441836","0.5559949383","2.165278466","20.966003572","21.138229492","2.2992521455","3.2692929884","13.398180887","7.7759846335"
"        Percent of Statewide Total","0.733869803","0.6467558221","0.5629606977","0.5856146682","0.5556543981","0.5571234044","0.5708414396","0.6160354511","0.6259474756","0.6313761699","0.5892937682","0.6330020712","0.5772010075","0.4783287422","0.3995528562","0.3544319066","0.3249346745","0.2886070485","0.2772286089","0.2855055737","0.2713895781","0.2649828702","0.2719966212","0.3005080428","0.3220946296","0.3197857182","0.306082728","0.2939531017","0.2926071278","0.2949438162","0.3105558159","0.2709646031","0.2904884336","0.2930624978","0.3012373139","0.2977610795","0.3032264842","0.3074800747","0.2976098273","0.3135809875","0.3281032","0.3438837322","0.3404487197","0.3295209468","0.30623538","0.3007798462","0.2831712264","0.2738516072","0.3118262801","0.3507700251","0.3346006951","0.322908646","0.3346238265","0.3325853606"
"        Percent of U.S. Total","0.0031715022","0.0028929029","0.0026096424","0.0027521637","0.0026168599","0.0027020582","0.0028552363","0.0031850272","0.0033155464","0.0034012384","0.0032150079","0.0035155276","0.0032572853","0.0027415009","0.002285356","0.0020294343","0.0018510271","0.0016159526","0.0015094459","0.0015339976","0.0014669629","0.0014786952","0.0015889997","0.0017846659","0.0019811032","0.0020310535","0.0020024176","0.0019669988","0.0019935905","0.0019978749","0.002097001","0.0017962512","0.0019289059","0.001951335","0.0020030298","0.0020130857","0.0021139566","0.0022611469","0.0022579642","0.0023855","0.0024776977","0.0025481731","0.002557085","0.0025366942","0.0024017025","0.0023825419","0.0023033526","0.0022967116","0.0026523849","0.0030605479","0.0029982223","0.0030564921","0.0031941212","0.0032319999"
"        County Rank","14","14","15","15","17","17","17","15","15","15","17","17","17","17","19","19","19","19","19","20","20","20","20","19","19","19","19","20","20","20","20","20","20","19","19","19","19","19","19","18","18","19","19","18","19","18","18","18","17","17","17","17","17","17"
"        County Rank Change","N","0","1","0","2","0","0","-2","0","0","2","0","0","0","2","0","0","0","0","1","0","0","0","-1","0","0","0","1","0","0","0","0","0","-1","0","0","0","0","0","-1","0","1","0","-1","1","-1","0","0","-1","0","0","0","0","0"
"Grand County Real Total Industry Earnings","109786.58052","101477.28423","93986.896384","105866.34128","107094.18838","108320.89703","112624.72077","131892.13991","143249.60233","155549.01475","150798.16749","161164.20058","150609.4542","125757.74497","107130.00257","101909.61828","96590.727737","87926.355454","85646.377031","91147.361706","88821.361834","91021.329987","97474.665717","114222.6427","129150.76923","136420.21822","138161.58456","140872.50553","149732.27094","160664.81604","177603.08885","160561.89212","175858.54293","179068.30426","186262.09978","193543.5379","206930.72924","228132.40171","231155.68026","241147.24683","242108.16343","254043.57337","260226.92987","264441.36501","255277.14265","260376.23171","261344.92646","264327.86618","314260","373052.61301","376225.20843","384358.96211","418397.99635","423567.98773"
