﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Daggett County Population","600","673","655","629","711","721","736","750","761","704","760","777","811","854","800","760","734","690","708","682","694","699","743","744","751","791","817","861","859","849","877","926","929","907","914","952","967","984","974","993","1037","1075","1151","1078","1114","1091","1065","1027","960","926","901","952","977","1014"
"        Index","100","112.16666667","109.16666667","104.83333333","118.5","120.16666667","122.66666667","125","126.83333333","117.33333333","126.66666667","129.5","135.16666667","142.33333333","133.33333333","126.66666667","122.33333333","115","118","113.66666667","115.66666667","116.5","123.83333333","124","125.16666667","131.83333333","136.16666667","143.5","143.16666667","141.5","146.16666667","154.33333333","154.83333333","151.16666667","152.33333333","158.66666667","161.16666667","164","162.33333333","165.5","172.83333333","179.16666667","191.83333333","179.66666667","185.66666667","181.83333333","177.5","171.16666667","160","154.33333333","150.16666667","158.66666667","162.83333333","169"
"        Percent Change","N","12.166666667","-2.674591382","-3.969465649","13.036565978","1.4064697609","2.080443828","1.902173913","1.4666666667","-7.490144547","7.9545454545","2.2368421053","4.3758043758","5.3020961776","-6.323185012","-5","-3.421052632","-5.994550409","2.6086956522","-3.672316384","1.7595307918","0.7204610951","6.2947067239","0.134589502","0.9408602151","5.3262316911","3.2869785082","5.3855569155","-0.232288037","-1.164144354","3.2979976443","5.5872291904","0.3239740821","-2.368137783","0.7717750827","4.1575492341","1.5756302521","1.7580144778","-1.016260163","1.9507186858","4.4310171198","3.6644165863","7.0697674419","-6.342311034","3.3395176252","-2.064631957","-2.383134739","-3.568075117","-6.523855891","-3.541666667","-2.699784017","5.6603773585","2.6260504202","3.7871033777"
"        Percent of Statewide Total","0.0573065903","0.0631526398","0.059505802","0.055437991","0.0608324549","0.060143828","0.0596465778","0.0589453498","0.0578082544","0.0516040125","0.0536687536","0.0527639982","0.0535146806","0.0548028189","0.0501585323","0.0468458562","0.0446768234","0.0414954478","0.0421900698","0.040370031","0.0406831725","0.040376081","0.0417467327","0.0405052485","0.0395595458","0.0403479616","0.0405624729","0.0416349126","0.0405229967","0.0391973998","0.0398006428","0.0412563678","0.0406793317","0.039013857","0.0387265654","0.03964057","0.0393454256","0.0389624737","0.0374940429","0.037288366","0.0380771096","0.0387234726","0.040840788","0.0376859828","0.0383072198","0.0369748788","0.0355107479","0.033528749","0.0307122949","0.0291112944","0.0278714301","0.0289909358","0.0292592674","0.0299929011"
"        Percent of U.S. Total","0.0002980656","0.0003302278","0.0003167043","0.0003005616","0.0003364101","0.0003379683","0.0003416001","0.0003447422","0.0003462855","0.0003169768","0.0003384267","0.0003419522","0.0003534297","0.0003686366","0.0003421845","0.000322273","0.0003085022","0.000287341","0.0002922131","0.0002789377","0.0002811775","0.0002800225","0.000293698","0.0002900424","0.0002889366","0.0003006166","0.0003068217","0.0003196059","0.0003150595","0.0003077714","0.0003142917","0.0003281798","0.0003260004","0.0003153409","0.0003150552","0.0003251307","0.0003272236","0.0003297809","0.0003233397","0.0003265438","0.0003380366","0.0003474709","0.0003690976","0.000342936","0.0003517132","0.000341717","0.0003309207","0.0003166159","0.0002939168","0.0002818512","0.0002728376","0.0002871695","0.0002942491","0.0003042418"
"        County Rank","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29","29"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"

"Utah Population","1047000","1065672","1100733","1134601","1168784","1198793","1233935","1272365","1316421","1364235","1416094","1472595","1515472","1558314","1594943","1622342","1642910","1662833","1678120","1689372","1705865","1731223","1779780","1836799","1898404","1960446","2014177","2067976","2119784","2165960","2203482","2244502","2283715","2324815","2360137","2401580","2457719","2525507","2597746","2663029","2723421","2776094","2818261","2860480","2908068","2950652","2999092","3063043","3125784","3180896","3232701","3283785","3339113","3380800"
"        Index","100","101.78338109","105.13209169","108.36685769","111.63170965","114.49789876","117.85434575","121.52483286","125.73266476","130.29942693","135.25253104","140.64899713","144.74422159","148.83610315","152.33457498","154.95148042","156.91595033","158.81881566","160.27889207","161.35358166","162.92884432","165.35081184","169.98853868","175.43447947","181.31843362","187.24412607","192.37602674","197.51442216","202.46265521","206.87297039","210.45673352","214.37459408","218.11986628","222.04536772","225.41900669","229.37726839","234.7391595","241.21365807","248.11327603","254.34851958","260.11661891","265.14746896","269.17488061","273.20725883","277.75243553","281.81967526","286.44622732","292.55425024","298.54670487","303.81050621","308.75845272","313.63753582","318.92196753","322.90353391"
"        Percent Change","N","1.7833810888","3.2900367092","3.0768587841","3.0127771789","2.5675402812","2.9314485487","3.1144266108","3.4625284411","3.6321207273","3.8013245519","3.9899187483","2.911662745","2.8269740385","2.3505532261","1.7178670335","1.2677968024","1.2126653316","0.9193346536","0.6705122399","0.9762799431","1.4865185698","2.8047802045","3.203710571","3.3539325751","3.2681136365","2.7407538897","2.6710164995","2.5052515116","2.1783351511","1.7323496279","1.861599051","1.7470690603","1.7996991744","1.5193467007","1.7559573872","2.3375860892","2.7581672274","2.8603761542","2.5130632479","2.2677935539","1.9340748272","1.5189327163","1.498051458","1.6636368721","1.4643398985","1.6416710612","2.1323453899","2.0483225342","1.763141663","1.6286291661","1.580226566","1.6848849727","1.2484453207"
"        Percent of Nationwide Total","0.5201243927","0.5229041623","0.5322242809","0.5421582319","0.5530108334","0.5619334241","0.5727070259","0.5848505772","0.5990242804","0.6142484404","0.6305842101","0.6480786978","0.6604349624","0.6726600137","0.6822059371","0.6879434495","0.6905195931","0.6924638306","0.6926110733","0.6909525079","0.6911394446","0.6935355676","0.7035233536","0.7160612661","0.7303840847","0.7450602881","0.7564177391","0.767639153","0.7774831864","0.7851831706","0.7896648055","0.7954645667","0.8013908041","0.8082793359","0.8135375602","0.8201969078","0.8316686806","0.8464065101","0.8623761216","0.8757256959","0.8877684995","0.897313356","0.903747515","0.9099830084","0.9181380514","0.9241869157","0.9318889698","0.9443118422","0.9570003941","0.9681850357","0.9789148878","0.9905493116","1.0056613475","1.0143793037"
"        State Rank","36","36","36","36","36","36","36","36","36","36","36","36","36","36","35","35","35","35","35","35","35","35","35","34","34","34","34","34","34","34","34","34","34","34","34","34","34","34","35","34","34","34","34","34","33","33","31","31","31","30","30","30","30","30"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","-1","0","0","0","0","-1","0","-2","0","0","-1","0","0","0","0"


