﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Beaver","S","S","S","S","U","U","U","U"
"Box Elder","0.125","0.0030897575","-4.52106688","-5.434721311","2.6676507931","0.0648825797","0.6481015152","1.8693936291"
"Cache","6.2777425491","0.1120885839","1.6316756686","0.7180212382","4.2890651605","0.0690230161","2.2695158826","3.4908079965"
"Carbon","1.6077170418","0.0433350667","-3.038349839","-3.952004269","-2.804935798","-0.105474135","-4.824485076","-3.603192962"
"Daggett","20","0.1529051988","15.35393312","14.440278689","U","U","U","U"
"Davis","1.1609158336","0.0175541252","-3.485151047","-4.398805477","-0.249100442","-0.006464989","-2.26864972","-1.047357606"
"Duchesne","0.9756097561","0.0170896351","-3.670457124","-4.584111555","3.1519872042","0.0283067452","1.1324379263","2.3537300402"
"Emery","S","S","S","S","U","U","U","U"
"Garfield","109.52380952","0.6241519674","104.87774264","103.96408821","U","U","U","U"
"Grand","19.827586207","0.2594765343","15.181519326","14.267864896","U","U","U","U"
"Iron","3.7735849057","0.0611153552","-0.872481975","-1.786136405","3.7966218261","0.0531361923","1.7770725482","2.9983646621"
"Juab","6.3829787234","0.0497429945","1.7369118429","0.8232574124","0.3943265765","-0.00016916","-1.625222701","-0.403930587"
"Kane","14.634146341","0.1029512697","9.988079461","9.0744250305","U","U","U","U"
"Millard","S","S","S","S","U","U","U","U"
"Morgan","0.5988023952","0.0169664065","-4.047264485","-4.960918916","0.3498053719","0.0060410735","-1.669743906","-0.448451792"
"Piute","14.285714286","0.1508295626","9.6396474052","8.7259929748","U","U","U","U"
"Rich","S","S","S","S","U","U","U","U"
"Salt Lake","3.7662579461","0.1437826202","-0.879808934","-1.793463365","1.6866877672","0.0670892559","-0.332861511","0.8884306033"
"San Juan","S","S","S","S","U","U","U","U"
"Sanpete","S","S","S","S","U","U","U","U"
"Sevier","S","S","S","S","U","U","U","U"
"Summit","13.30472103","0.2064922954","8.6586541495","7.7449997191","7.0387864336","0.081493927","5.0192371557","6.2405292696"
"Tooele","12.820512821","0.1253761284","8.17444594","7.2607915095","U","U","U","U"
"Uintah","0.9259259259","0.0217995531","-3.720140955","-4.633795385","-2.984689296","-0.097759012","-5.004238574","-3.78294646"
"Utah","2.8625752614","0.0650741509","-1.783491619","-2.69714605","3.674322924","0.0826583001","1.6547736461","2.87606576"
"Wasatch","5.0898203593","0.0810681927","0.4437534788","-0.469900952","4.983417286","0.0730614049","2.9638680081","4.185160122"
"Washington","28.541988666","0.4718789128","23.895921785","22.982267355","4.8977440727","0.0869911504","2.8781947948","4.0994869087"
"Wayne","S","S","S","S","U","U","U","U"
"Weber","5.5393586006","0.1631105916","0.8932917201","-0.02036271","2.2719610213","0.0654715992","0.2524117434","1.4737038573"

"Utah","4.6460668805","0.1300426527","0","-0.91365443","2.0195492779","0.0588638416","0","1.2212921139"
"        Metropolitan","4.4809773006","0.1308142462","-0.16508958","-1.07874401","U","U","U","U"
"        Nonmetropolitan","7.4105381798","0.1227136991","2.7644712993","1.8508168688","U","U","U","U"

"United States","5.559721311","0.1755345567",,"0","0.798257164","0.0262488061",,"0"
"        Metropolitan U.S.","5.5647424735","0.1804172295",,"0.0050211625","0.8275166447","0.0282392468",,"0.0292594807"
"        Nonmetropolitan U.S.","5.5103191495","0.138336086",,"-0.049402161","0.5261281993","0.0122379785",,"-0.272128965"


