﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Beaver","N","N","N","N","U","U","U","U"
"Box Elder","8.3360082615","0.2545552585","6.8901799697","5.398671154","4.7016057611","0.1451665766","1.5310160143","2.8866915501"
"Cache","6.7704268037","0.2856521946","5.3245985119","3.8330896963","12.190112401","0.3283784153","9.0195226546","10.37519819"
"Carbon","0.3415518393","0.0121000219","-1.104276453","-2.595785268","-3.832600409","-0.209668998","-7.003190156","-5.64751462"
"Daggett","U","U","U","U","U","U","U","U"
"Davis","-5.455386872","-0.121578554","-6.901215164","-8.39272398","1.4884776817","0.0337355221","-1.682112065","-0.326436529"
"Duchesne","1.4387605428","0.0328654263","-0.007067749","-1.498576565","3.2946640376","0.025759344","0.1240742907","1.4797498266"
"Emery","N","N","N","N","U","U","U","U"
"Garfield","79.372892631","0.3354733258","77.92706434","76.435555524","U","U","U","U"
"Grand","1.0299599063","0.0125815283","-0.415868386","-1.907377201","U","U","U","U"
"Iron","1.1846489857","0.0187308362","-0.261179306","-1.752688122","4.2932137264","0.0660749985","1.1226239796","2.4782995154"
"Juab","5.6613987932","0.0578224485","4.2155705014","2.7240616858","6.4661124727","0.0753735044","3.2955227259","4.6511982617"
"Kane","50.987485769","0.2219970172","49.541657477","48.050148661","U","U","U","U"
"Millard","N","N","N","N","U","U","U","U"
"Morgan","-7.493693377","-0.443207986","-8.939521669","-10.43103048","0.3993037996","0.0250493843","-2.771285947","-1.415610411"
"Piute","U","U","U","U","U","U","U","U"
"Rich","N","N","N","N","U","U","U","U"
"Salt Lake","0.7376833694","0.0402662173","-0.708144922","-2.199653738","2.6395280817","0.1403929731","-0.531061665","0.8246138708"
"San Juan","N","N","N","N","U","U","U","U"
"Sanpete","N","N","N","N","U","U","U","U"
"Sevier","N","N","N","N","U","U","U","U"
"Summit","12.635029243","0.4187562981","11.189200952","9.6976921359","10.573375269","0.2299990165","7.4027855225","8.7584610583"
"Tooele","18.22677899","0.1793148165","16.780950698","15.289441882","U","U","U","U"
"Uintah","5.6126650107","0.1815011962","4.1668367189","2.6753279033","-3.985664335","-0.184914301","-7.156254082","-5.800578546"
"Utah","-1.305376837","-0.048280677","-2.751205129","-4.242713945","6.3882567411","0.2894496284","3.2176669943","4.5733425301"
"Wasatch","4.1573906299","0.092455653","2.7115623381","1.2200535225","3.978522524","0.0532304357","0.8079327771","2.163608313"
"Washington","31.594324211","0.5939882605","30.148495919","28.656987104","6.1531452363","0.1412018943","2.9825554895","4.3382310254"
"Wayne","N","N","N","N","U","U","U","U"
"Weber","4.3244794688","0.1654174207","2.878651177","1.3871423613","3.3183114808","0.1245229787","0.147721734","1.5033972699"

"Utah","1.4458282918","0.0621946495","0","-1.491508816","3.1705897468","0.1450019248","0","1.3556755358"
"        Metropolitan","1.1846762117","0.0529283171","-0.26115208","-1.752660896","U","U","U","U"
"        Nonmetropolitan","7.7293299007","0.1755092452","6.2835016089","4.7919927933","U","U","U","U"

"United States","2.9373371075","0.1334645186",,"0","1.814914211","0.0877863621",,"0"
"        Metropolitan U.S.","2.9013944224","0.1347561222",,"-0.035942685","1.8253910946","0.090836923",,"0.0104768836"
"        Nonmetropolitan U.S.","3.4481592127","0.1197399568",,"0.5108221052","1.6798810213","0.0583415465",,"-0.13503319"


