﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Utah Population","1047000","1065672","1100733","1134601","1168784","1198793","1233935","1272365","1316421","1364235","1416094","1472595","1515472","1558314","1594943","1622342","1642910","1662833","1678120","1689372","1705865","1731223","1779780","1836799","1898404","1960446","2014177","2067976","2119784","2165960","2203482","2244502","2283715","2324815","2360137","2401580","2457719","2525507","2597746","2663029","2723421","2776094","2818261","2860480","2908068","2950652","2999092","3063043","3125784","3180896","3232701","3283785","3339113","3380800"
"        Index","100","101.78338109","105.13209169","108.36685769","111.63170965","114.49789876","117.85434575","121.52483286","125.73266476","130.29942693","135.25253104","140.64899713","144.74422159","148.83610315","152.33457498","154.95148042","156.91595033","158.81881566","160.27889207","161.35358166","162.92884432","165.35081184","169.98853868","175.43447947","181.31843362","187.24412607","192.37602674","197.51442216","202.46265521","206.87297039","210.45673352","214.37459408","218.11986628","222.04536772","225.41900669","229.37726839","234.7391595","241.21365807","248.11327603","254.34851958","260.11661891","265.14746896","269.17488061","273.20725883","277.75243553","281.81967526","286.44622732","292.55425024","298.54670487","303.81050621","308.75845272","313.63753582","318.92196753","322.90353391"
"        Percent Change","N","1.7833810888","3.2900367092","3.0768587841","3.0127771789","2.5675402812","2.9314485487","3.1144266108","3.4625284411","3.6321207273","3.8013245519","3.9899187483","2.911662745","2.8269740385","2.3505532261","1.7178670335","1.2677968024","1.2126653316","0.9193346536","0.6705122399","0.9762799431","1.4865185698","2.8047802045","3.203710571","3.3539325751","3.2681136365","2.7407538897","2.6710164995","2.5052515116","2.1783351511","1.7323496279","1.861599051","1.7470690603","1.7996991744","1.5193467007","1.7559573872","2.3375860892","2.7581672274","2.8603761542","2.5130632479","2.2677935539","1.9340748272","1.5189327163","1.498051458","1.6636368721","1.4643398985","1.6416710612","2.1323453899","2.0483225342","1.763141663","1.6286291661","1.580226566","1.6848849727","1.2484453207"
"        Percent of Nationwide Total","0.5201243927","0.5229041623","0.5322242809","0.5421582319","0.5530108334","0.5619334241","0.5727070259","0.5848505772","0.5990242804","0.6142484404","0.6305842101","0.6480786978","0.6604349624","0.6726600137","0.6822059371","0.6879434495","0.6905195931","0.6924638306","0.6926110733","0.6909525079","0.6911394446","0.6935355676","0.7035233536","0.7160612661","0.7303840847","0.7450602881","0.7564177391","0.767639153","0.7774831864","0.7851831706","0.7896648055","0.7954645667","0.8013908041","0.8082793359","0.8135375602","0.8201969078","0.8316686806","0.8464065101","0.8623761216","0.8757256959","0.8877684995","0.897313356","0.903747515","0.9099830084","0.9181380514","0.9241869157","0.9318889698","0.9443118422","0.9570003941","0.9681850357","0.9789148878","0.9905493116","1.0056613475","1.0143793037"
"        State Rank","36","36","36","36","36","36","36","36","36","36","36","36","36","36","35","35","35","35","35","35","35","35","35","34","34","34","34","34","34","34","34","34","34","34","34","34","34","34","35","34","34","34","34","34","33","33","31","31","31","30","30","30","30","30"
"        State Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","-1","0","0","0","0","-1","0","-2","0","0","-1","0","0","0","0"

"St. George MSA Population","13000","13907","15037","15526","16379","18092","18504","19846","20877","22335","24019","26478","28070","29472","30963","32816","35761","39503","42781","44627","46744","49183","52811","56349","60656","66493","72261","77647","81520","84837","88049","91206","94512","99274","104188","110207","119000","126796","132277","135552","137088","138344","141015","143713","146357","150235","153578","157988","164324","169851","175393","182009","191476","197680"
"        Index","100","106.97692308","115.66923077","119.43076923","125.99230769","139.16923077","142.33846154","152.66153846","160.59230769","171.80769231","184.76153846","203.67692308","215.92307692","226.70769231","238.17692308","252.43076923","275.08461538","303.86923077","329.08461538","343.28461538","359.56923077","378.33076923","406.23846154","433.45384615","466.58461538","511.48461538","555.85384615","597.28461538","627.07692308","652.59230769","677.3","701.58461538","727.01538462","763.64615385","801.44615385","847.74615385","915.38461538","975.35384615","1017.5153846","1042.7076923","1054.5230769","1064.1846154","1084.7307692","1105.4846154","1125.8230769","1155.6538462","1181.3692308","1215.2923077","1264.0307692","1306.5461538","1349.1769231","1400.0692308","1472.8923077","1520.6153846"
"        Percent Change","N","6.9769230769","8.1254044726","3.2519784531","5.4940100477","10.458513951","2.2772496131","7.252485949","5.1950015116","6.9837620348","7.5397358406","10.237728465","6.0125387114","4.9946562166","5.0590390879","5.9845622194","8.9742808386","10.463913202","8.2981039415","4.3149996494","4.7437649853","5.2177819613","7.3765325417","6.6993618754","7.6434364408","9.6231205487","8.674597326","7.4535364858","4.9879583242","4.0689401374","3.7860839021","3.5855035264","3.6247615288","5.0385136279","4.9499365393","5.7770568588","7.9786220476","6.5512605042","4.3226915676","2.4758650408","1.1331444759","0.9161998133","1.9306945007","1.9132716378","1.8397778907","2.6496853584","2.2251805505","2.8715050333","4.010431172","3.3634770332","3.2628598006","3.7721003689","5.20139114","3.2400927531"
