﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Tooele County Total Industry Earnings","92527","97515","101396","105413","106320","136625","146664","159094","173844","173048","184539","210988","244951","245655","259215","300028","318036","328096","325856","334034","357780","364298","377307","408680","411673","396984","394430","417932","430713","443319","457688","481235","505544","539620","583205","625640","715637","770603","820637","837189","879277","929633","985303","978888","974166","936326","902106","929241","982437","1012444","1058784","1190606","1342856","1379006"
"        Index","100","105.39085888","109.58531023","113.92674571","114.90700012","147.65960206","158.50940806","171.94332465","187.88461746","187.02432803","199.44340571","228.02857544","264.734618","265.495477","280.15065873","324.25994575","343.72237293","354.59487501","352.17396003","361.01246123","386.67632151","393.72075178","407.78043166","441.68729128","444.92202276","429.04665665","426.28638127","451.68653474","465.49980006","479.12393139","494.65345251","520.10224043","546.37457175","583.20274082","630.30791012","676.17019897","773.43586196","832.84122472","886.91625147","904.80508392","950.2923471","1004.7153804","1064.8816021","1057.9484907","1052.8451155","1011.9489446","974.96514531","1004.2917203","1061.7841279","1094.2146617","1144.2973402","1286.7660251","1451.3125898","1490.3822668"
"        Percent Change","N","5.3908588844","3.9799005281","3.9616947414","0.8604251847","28.503574116","7.3478499543","8.4751540937","9.2712484443","-0.457881779","6.6403541214","14.332471727","16.097124007","0.2874044197","5.5199364963","15.744845013","6.0021064701","3.1631639186","-0.682727007","2.5096975351","7.1088571822","1.8217899268","3.5709776062","8.314979579","0.732357835","-3.568123243","-0.643350866","5.9584717187","3.058153001","2.9267749058","3.2412326113","5.1447711105","5.0513782248","6.74046176","8.0769800971","7.2761721865","14.384789975","7.6807096335","6.4928374273","2.0169697442","5.0272996898","5.7269779603","5.9883846636","-0.651068758","-0.482384093","-3.884348253","-3.654710005","3.0079613704","5.7246720711","3.0543434337","4.5770432735","12.450320368","12.787605639","2.6920235677"
"        Percent of Statewide Total","3.2754218928","3.1443012261","2.9475350048","2.7365634819","2.4566357123","2.8342636702","2.7675742588","2.6226964611","2.5173436264","2.1762450642","2.052036658","2.1287870349","2.2132709879","2.0869908736","2.0712361736","2.1541912341","2.1343052136","2.1026050447","1.9975810006","1.9070662458","1.9091184284","1.7742377895","1.7043582745","1.6953565285","1.5795213993","1.4024039586","1.28969352","1.2601797936","1.1954781149","1.1467755169","1.111527341","1.100123604","1.1089649589","1.1575939705","1.2108811103","1.2057685553","1.2768767226","1.2300208582","1.2199465317","1.220877703","1.3400543345","1.3902701325","1.3890010595","1.2903234991","1.2201045173","1.1136823406","1.0045793413","0.9795303218","0.974828725","0.9328743602","0.909685813","0.9559468571","0.9852948817","0.9330978896"
"        Percent of U.S. Total","0.01415511","0.0140642848","0.0136634982","0.012860796","0.0115695501","0.0137462283","0.0138428605","0.0135598681","0.0133339776","0.0117234838","0.0111952889","0.0118227252","0.0124900251","0.0119614126","0.0118470232","0.0123346388","0.0121583108","0.0117727899","0.0108763685","0.0102465077","0.0103195043","0.009900855","0.0099568325","0.0100684327","0.0097151415","0.0089070817","0.0084372779","0.0084325428","0.0081450297","0.0077679676","0.0075054911","0.0072928283","0.0073637665","0.0077077538","0.0080515621","0.0081518896","0.0089018014","0.0090453273","0.009255728","0.009287565","0.0101195282","0.01030188","0.0104326835","0.0099330745","0.0095688748","0.0088217177","0.0081713825","0.008215028","0.0082918636","0.0081395399","0.0081513288","0.009048516","0.0094050424","0.0090676641"
"        County Rank","5","5","5","6","6","6","6","6","6","6","7","7","7","7","7","7","7","7","7","7","7","8","8","8","8","8","9","9","9","9","9","9","9","9","9","9","9","9","10","10","9","9","8","8","10","10","10","9","9","10","10","10","10","10"
"        County Rank Change","N","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","-1","0","-1","0","2","0","0","-1","0","1","0","0","0","0"
"Tooele County Real Total Industry Earnings","490001.58873","493347.16179","492094.1519","494710.9067","473480.29392","551062.79998","546031.27327","561514.84135","576100.21209","536150.70021","525108.84102","541995.47883","577510.31475","548692.23381","555349.64436","619393.46394","634447.8136","640574.7867","617128.13909","608828.94377","624823.17808","609448.76621","610786.09124","644402.39672","633343.07692","598263.90982","582150.13136","603921.7953","611747.41148","624683.30351","635668.94904","651885.61675","671355.34249","707318.03227","748716.20407","783744.84823","871378.4748","912604.21601","947541.19182","938868.45352","988829.41038","1027059.9023","1061703.1593","1035487.761","1017076.4557","964081.91843","927148.27491","945465.18253","982437","992134.99662","1022851.2361","1137865.9148","1231966.6792","1188357.7639"
